 guid, link, pubdate, author, title, description, source, postertimezone, coords
http://twitter.com/veletsianos/statuses/613168246640881664,http://twitter.com/veletsianos/statuses/613168246640881664,6/22/2015 23:14,veletsianos,@PhMai that book is the reason I am missing #SMSociety15 - but i’ll be back next year :),@PhMai that book is the reason I am missing #SMSociety15 - but i’ll be back next year :),TweetDeck,-5,
http://twitter.com/SamVFritz/statuses/613150163725586434,http://twitter.com/SamVFritz/statuses/613150163725586434,6/22/2015 22:02,SamVFritz,@rjhogue you are all set to go! Look forward to seeing you at #smsociety15! Thanks @PhMai for the connect.,@rjhogue you are all set to go! Look forward to seeing you at #smsociety15! Thanks @PhMai for the connect.,Twitter Web Client,-3,
http://twitter.com/rjhogue/statuses/612654551045246976,http://twitter.com/rjhogue/statuses/612654551045246976,6/21/2015 13:13,rjhogue,#smsociety15 the conf sched system seems to have two identities for me .. one as author and one as participant - can this be fixed svp?,#smsociety15 the conf sched system seems to have two identities for me .. one as author and one as participant - can this be fixed svp?,Twitter Web Client,-7,
http://twitter.com/JeffreyKeefer/statuses/612596282893316096,http://twitter.com/JeffreyKeefer/statuses/612596282893316096,6/21/2015 9:21,JeffreyKeefer,Has anybody in #SMSociety15 #connectedlearning #rhizo15 #clmooc seen #opencon? http://t.co/FU4mJWAtDM,Has anybody in #SMSociety15 #connectedlearning #rhizo15 #clmooc seen #opencon? http://t.co/FU4mJWAtDM,Sprout Social,-4,
http://twitter.com/barrywellman/statuses/612368695671787520,http://twitter.com/barrywellman/statuses/612368695671787520,6/20/2015 18:17,barrywellman,RT @PhMai: Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co…,RT @PhMai: Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co…,Twitter Web Client,-4,
http://twitter.com/SportMgmtProf/statuses/612368656652206080,http://twitter.com/SportMgmtProf/statuses/612368656652206080,6/20/2015 18:17,SportMgmtProf,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,Twitter Web Client,-4,
http://twitter.com/barrywellman/statuses/612368514159128576,http://twitter.com/barrywellman/statuses/612368514159128576,6/20/2015 18:16,barrywellman,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,Twitter Web Client,-4,
http://twitter.com/Joejohnmurphy/statuses/612351096841994240,http://twitter.com/Joejohnmurphy/statuses/612351096841994240,6/20/2015 17:07,Joejohnmurphy,#SMsociety15 http://t.co/DJoVx53Sbl @coolpat http://t.co/W5FSyyVqZm,#SMsociety15 http://t.co/DJoVx53Sbl @coolpat http://t.co/W5FSyyVqZm,Twitter for iPhone,,
http://twitter.com/Nicolas_Lin/statuses/612317189886996481,http://twitter.com/Nicolas_Lin/statuses/612317189886996481,6/20/2015 14:52,Nicolas_Lin,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,Twitter for iPhone,-4,
http://twitter.com/lageneralista/statuses/612265721934917632,http://twitter.com/lageneralista/statuses/612265721934917632,6/20/2015 11:28,lageneralista,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,Twitter for BlackBerry®,-4,
http://twitter.com/PhMai/statuses/612262997487173633,http://twitter.com/PhMai/statuses/612262997487173633,6/20/2015 11:17,PhMai,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,TweetDeck,-4,
http://twitter.com/NSMNSS/statuses/612261176349749249,http://twitter.com/NSMNSS/statuses/612261176349749249,6/20/2015 11:10,NSMNSS,RT @PhMai: Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co…,RT @PhMai: Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co…,Twitter for Android,1,
http://twitter.com/aslitelli/statuses/612260556003766272,http://twitter.com/aslitelli/statuses/612260556003766272,6/20/2015 11:07,aslitelli,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,TweetDeck,3,
http://twitter.com/gruzd/statuses/612260464265949184,http://twitter.com/gruzd/statuses/612260464265949184,6/20/2015 11:07,gruzd,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,RT @SocMediaSoc: We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https:/…,TweetDeck,-4,
http://twitter.com/SocMediaSoc/statuses/612260410847285248,http://twitter.com/SocMediaSoc/statuses/612260410847285248,6/20/2015 11:07,SocMediaSoc,We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https://t.co/okYPWXuMLy,We\'re excited &amp; honour to welcome @BiIIDutton as the Keynote of the 2015 #SocMed &amp; Society Conf.7//28 #SMsociety15 https://t.co/okYPWXuMLy,TweetDeck,-4,
http://twitter.com/gruzd/statuses/612251674510557184,http://twitter.com/gruzd/statuses/612251674510557184,6/20/2015 10:32,gruzd,RT @PhMai: Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co…,RT @PhMai: Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co…,TweetDeck,-4,
http://twitter.com/aslitelli/statuses/612237729770926080,http://twitter.com/aslitelli/statuses/612237729770926080,6/20/2015 9:37,aslitelli,RT @PhMai: Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co…,RT @PhMai: Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co…,TweetDeck,3,
http://twitter.com/PhMai/statuses/612237462501490688,http://twitter.com/PhMai/statuses/612237462501490688,6/20/2015 9:36,PhMai,Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co/6Cax8AMWaM,Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co/6Cax8AMWaM,Twitter for Android,-4,
http://twitter.com/ghia1212/statuses/611720829995470849,http://twitter.com/ghia1212/statuses/611720829995470849,6/18/2015 23:23,ghia1212,"Social Media &amp; Society Conference, Toronto, Canada July 27-29, 2015 #SMSociety15 http://t.co/UNE0bCJkAd","Social Media &amp; Society Conference, Toronto, Canada July 27-29, 2015 #SMSociety15 http://t.co/UNE0bCJkAd",TweetCaster for iOS,-4,
http://twitter.com/luciaruggiero/statuses/611720782339813376,http://twitter.com/luciaruggiero/statuses/611720782339813376,6/18/2015 23:22,luciaruggiero,"Social Media &amp; Society Conference, Toronto, Canada July 27-29, 2015 #SMSociety15 http://t.co/NQxCY0jvCS","Social Media &amp; Society Conference, Toronto, Canada July 27-29, 2015 #SMSociety15 http://t.co/NQxCY0jvCS",TweetCaster for iOS,-5,
http://twitter.com/barrywellman/statuses/611612307148406784,http://twitter.com/barrywellman/statuses/611612307148406784,6/18/2015 16:11,barrywellman,RT @SportMgmtProf: Check out the @sched for smsociety15 @socmediasoc #smsociety15 http://t.co/rammReGuxf - Can\'t wait for this conference!!,RT @SportMgmtProf: Check out the @sched for smsociety15 @socmediasoc #smsociety15 http://t.co/rammReGuxf - Can\'t wait for this conference!!,Twitter Web Client,-4,
